 Date,Production,Notes
2020-02-01,1417.8000000001703,
2020-02-02,3659.9999999999454,
2020-02-03,2263.500000000022,
2020-02-04,3987.5999999998385,
2020-02-05,4212.600000000111,
2020-02-06,4574.399999999878,
2020-02-07,2198.1000000000677,
2020-02-08,3590.399999999954,
2020-02-09,31.800000000203,
2020-02-10,1164.299999999821,
2020-02-11,1712.1000000001004,
2020-02-12,1271.9999999999345,
2020-02-13,4596.600000000035,
2020-02-14,5111.999999999989,
2020-02-15,2859.600000000046,
2020-02-16,3641.9999999998254,
2020-02-17,2468.7000000000808,
2020-02-18,1961.1000000000786,
2020-02-19,4902.300000000105,
2020-02-20,5194.799999999941,
2020-02-21,5208.299999999963,
2020-02-22,4935.600000000068,
2020-02-23,5282.3999999997795,
2020-02-24,4629.899999999998,
2020-02-25,2955.6000000002314,
2020-02-26,1865.7000000000153,
2020-02-27,5456.699999999819,
2020-02-28,5696.400000000085,
2020-02-29,4536.6000000000895,
