 Date,Production,Notes
2019-10-01,558.8999999998123,
2019-10-02,518.4000000000196,
2019-10-03,1811.1000000000786,
2019-10-04,1036.8000000000393,
2019-10-05,259.4999999999345,
2019-10-06,4562.69999999995,
2019-10-07,5046.299999999974,
2019-10-08,4703.700000000026,
2019-10-09,4789.1999999999825,
2019-10-10,916.5000000000873,
2019-10-11,1179.8999999999978,
2019-10-12,850.1999999999498,
2019-10-13,1915.5000000000655,
2019-10-14,4551.599999999871,
2019-10-15,594.9000000000524,
2019-10-16,1291.5000000000873,
2019-10-17,4035.899999999856,
2019-10-18,4127.700000000004,
2019-10-19,1632.300000000214,
2019-10-20,4220.39999999979,
2019-10-21,1514.4000000002052,
2019-10-22,440.7000000000153,
2019-10-23,2161.7999999997664,
2019-10-24,1554.6000000002095,
2019-10-25,4670.39999999979,
2019-10-26,3508.2000000001244,
2019-10-27,2600.6999999999607,
2019-10-28,2818.20000000007,
2019-10-29,3881.0999999999694,
2019-10-30,1921.7999999999847,
2019-10-31,1748.699999999917,
