 Date,Production,Notes
2022-06-01,5532.89999999979,
2022-06-02,4568.700000000354,
2022-06-03,5979.299999999603,
2022-06-04,4008.900000000358,
2022-06-05,1521.900000000096,
2022-06-06,4191.899999999987,
2022-06-07,4304.700000000048,
2022-06-08,3177.59999999962,
2022-06-09,5191.500000000087,
2022-06-10,4953.900000000249,
2022-06-11,2701.799999999821,
2022-06-12,3820.5000000001746,
2022-06-13,1281.5999999997075,
2022-06-14,4505.70000000007,
2022-06-15,740.1000000001659,
2022-06-16,4750.499999999738,
2022-06-17,5535.300000000279,
2022-06-18,5286.899999999878,
2022-06-19,5160.299999999734,
2022-06-20,5110.200000000441,
2022-06-21,4253.700000000026,
2022-06-22,5476.199999999699,
2022-06-23,5104.499999999825,
2022-06-24,4745.400000000336,
2022-06-25,2693.1000000002314,
2022-06-26,4922.999999999956,
2022-06-27,5355.299999999625,
2022-06-28,2113.8000000006286,
2022-06-29,5169.599999999991,
2022-06-30,3184.499999999389,
