 Date,Production,Notes
2019-11-01,504.0000000000873,
2019-11-02,762.3000000000502,
2019-11-03,1060.8000000000175,
2019-11-04,647.6999999998952,
2019-11-05,4458.000000000175,
2019-11-06,133.19999999985157,
2019-11-07,1758.9000000000851,
2019-11-08,1533.600000000024,
2019-11-09,2720.4000000000633,
2019-11-10,659.3999999998232,
2019-11-11,697.4999999999454,
2019-11-12,3797.700000000168,
2019-11-13,248.69999999991705,
2019-11-14,2028.0000000000655,
2019-11-15,3483.900000000085,
2019-11-16,1898.399999999856,
2019-11-17,255.2999999998974,
2019-11-18,292.200000000048,
2019-11-19,344.7000000001026,
2019-11-20,858.2999999999629,
2019-11-21,397.49999999994543,
2019-11-22,3088.800000000083,
2019-11-23,3542.999999999847,
2019-11-24,1356.9000000000415,
2019-11-25,1567.5000000001091,
2019-11-26,551.6999999999825,
2019-11-27,0,
2019-11-28,0,
2019-11-29,44.40000000004147,
2019-11-30,2.7000000000043656,
