 Date,Production,Notes
2018-10-01,275.0999999999749,
2018-10-02,903.899999999976,
2018-10-03,997.5000000000819,
2018-10-04,3882.600000000002,
2018-10-05,530.9999999999945,
2018-10-06,756.5999999999804,
2018-10-07,548.9999999999782,
2018-10-08,493.80000000005566,
2018-10-09,556.5000000000055,
2018-10-10,1110.5999999999312,
2018-10-11,937.2000000000753,
2018-10-12,2384.0999999998985,
2018-10-13,3175.200000000086,
2018-10-14,180.90000000001965,
2018-10-15,3315.2999999999793,
2018-10-16,4502.399999999943,
2018-10-17,4841.399999999976,
2018-10-18,4482.900000000063,
2018-10-19,1486.2000000000535,
2018-10-20,3904.1999999999007,
2018-10-21,4154.399999999987,
2018-10-22,4479.000000000087,
2018-10-23,3819.5999999999913,
2018-10-24,4087.7999999999247,
2018-10-25,1130.100000000084,
2018-10-26,1018.1999999999334,
2018-10-27,349.4999999999891,
2018-10-28,692.3999999999978,
2018-10-29,1852.5000000000546,
2018-10-30,999.9000000000251,
2018-10-31,3398.3999999999924,
